﻿Waverley Borough Council £500+ spend in 2023/24,,,,,,,,,,,
Period,Quarter,Financial Year,Ap/Ar ID,Ap/Ar ID (T),Expense type,Account (T),Cost Centre (T),Amount,,Expense Type,Sum of Amount
202308,Q3,2023/24,116627,P C M (Phoenix Compliancy Management),Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£1,553.25",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£2,840.00",,,
202308,Q3,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,553.00",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,HRA Senior Living Accomodation Dower House,"£1,632.11",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,HRA Senior Living Accomodation Dower House,"£1,027.37",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,301.00",,,
202308,Q3,2023/24,114688,Socotec UK Limited,Supplies and Services,Contracted services,Air Quality,£571.20,,,
202308,Q3,2023/24,119494,Phoenix Software Ltd,Supplies and Services,Other supplies & services,Microsoft Office Upgrade,"£3,000.00",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,Office Accommodation General,"£73,139.18",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,Office Accommodation General,"£21,164.54",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,Office Accommodation General,"£1,228.39",,,
202308,Q3,2023/24,119492,South West Surrey Domestic Abuse Services,Supplies and Services,Grants/donations,Covid-19 Costs,"£10,000.00",,,
202308,Q3,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Prog Decent Homes Occupied Properties,"£146,781.78",,,
202308,Q3,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£35,147.29",,,
202308,Q3,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£5,329.41",,,
202308,Q3,2023/24,119239,ADP Architecture Limited,Supplies and Services,Contracted services,Refurbishment of Investment property - Wey Court East,"£5,090.00",,,
202308,Q3,2023/24,119498,GT3 Architects,Supplies and Services,Other professional fees,Cranleigh Leisure Centre,"£2,474.00",,,
202308,Q3,2023/24,112639,BT Global Services,Supplies and Services,Equipment repair/maint Contract,Service Desk/Infrastructure,"£1,214.60",,,
202308,Q3,2023/24,111937,Commercial Services Trading Ltd,Transport,Car leasing charges,Finance Admin,"£3,527.56",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£2,800.00",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,"£2,664.00",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£37,616.85",,,
202308,Q3,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,"£1,677.29",,,
202308,Q3,2023/24,111210,The OT Practice,Supplies and Services,House Renovation Grants (Capital),House Renovation Grants,£690.00,,,
202308,Q3,2023/24,101456,Biffa Waste Services Ltd,Premises,Refuse/waste disposal,Office Accommodation General,£720.93,,,
202308,Q3,2023/24,100065,Ian Williams Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£2,944.65",,,
202308,Q3,2023/24,116155,The Rapid Results College Ltd,Employee Costs,Corporate (Mandatory) Training,Housing Management,"£4,660.00",,,
202308,Q3,2023/24,118833,Addcom IT Limited,Supplies and Services,Equipment repair/maint Contract,Waverley Training Services,£623.33,,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£23,964.31",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£20,536.83",,,
202308,Q3,2023/24,118783,L A Support Limited,Supplies and Services,Contracted services,Countryside General,"£1,600.00",,,
202308,Q3,2023/24,114738,Allen Construction Consultancy Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£1,450.00",,,
202308,Q3,2023/24,114738,Allen Construction Consultancy Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£1,460.86",,,
202308,Q3,2023/24,101959,Daisy Telecoms Ltd,Supplies and Services,Telephones - mobiles,Customer Services,£727.14,,,
202308,Q3,2023/24,101959,Daisy Telecoms Ltd,Supplies and Services,Telephones - mobiles,Customer Services,"£3,245.21",,,
202308,Q3,2023/24,119399,Property Letting Furniture Solutions,Supplies and Services,Equipment/Furniture purchase,Afghan Resettlement - Family 5,"£5,195.00",,,
202308,Q3,2023/24,119399,Property Letting Furniture Solutions,Supplies and Services,Equipment/Furniture purchase,Afghan Resettlement - Family 6,"£5,078.00",,,
202308,Q3,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,553.00",,,
202308,Q3,2023/24,115203,Charterhouse Tree Care Ltd,Supplies and Services,Contracted services,Control and management of moth and ash dieback,£840.00,,,
202308,Q3,2023/24,115203,Charterhouse Tree Care Ltd,Premises,Grounds Maintenance Non Contract,Trees - Countryside,£980.00,,,
202308,Q3,2023/24,113740,Liphook Tree Surgeons,Premises,Grounds Maintenance HRA Land & Properties,HRA General Housing Management,£625.00,,,
202308,Q3,2023/24,115203,Charterhouse Tree Care Ltd,Premises,Grounds Maintenance Non Contract,Trees - Countryside,"£7,950.00",,,
202308,Q3,2023/24,113740,Liphook Tree Surgeons,Premises,Grounds Maintenance Non Contract,Trees - Countryside,"£3,500.00",,,
202308,Q3,2023/24,113740,Liphook Tree Surgeons,Premises,Grounds Maintenance Non Contract,Parks & Open Spaces General,"£1,500.00",,,
202308,Q3,2023/24,101507,Cooper & Withycombe Ltd,Supplies and Services,Other professional fees,Purchase of Property Assets,"£1,200.00",,,
202308,Q3,2023/24,119373,Delta-Simons Ltd,Supplies and Services,Contracted services,Dunsfold Garden Village,"£5,812.50",,,
202308,Q3,2023/24,117622,R H Collings & Son,Supplies and Services,House Renovation Grants (Capital),House Renovation Grants,"£16,170.00",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,078.15",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202308,Q3,2023/24,117136,G2 Recruitment Consultants,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,988.66",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,541.05",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,"£2,700.00",,,
202308,Q3,2023/24,100054,Bentley Mobility Services,Supplies and Services,House Renovation Grants (Capital),House Renovation Grants,"£3,254.00",,,
202308,Q3,2023/24,117494,Jon Treasure Tree Services,Supplies and Services,Contracted services,Control and management of moth and ash dieback,"£2,250.00",,,
202308,Q3,2023/24,117494,Jon Treasure Tree Services,Premises,Grounds Maintenance Non Contract,Trees - Recreational Open Space,£750.00,,,
202308,Q3,2023/24,117494,Jon Treasure Tree Services,Premises,Grounds Maintenance HRA Land & Properties,HRA General Housing Management,"£2,250.00",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£26,434.43",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£15,658.27",,,
202308,Q3,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Ukraine Response,"£1,005.14",,,
202308,Q3,2023/24,101631,F Wibaut,Supplies and Services,Contracted services,Control and management of moth and ash dieback,£790.00,,,
202308,Q3,2023/24,101631,F Wibaut,Premises,Grounds Maintenance Non Contract,Trees - Countryside,"£1,580.00",,,
202308,Q3,2023/24,101631,F Wibaut,Premises,Grounds Maintenance HRA Land & Properties,HRA General Housing Management,"£1,580.00",,,
202308,Q3,2023/24,101631,F Wibaut,Premises,Grounds Maintenance Non Contract,Trees - Recreational Open Space,£790.00,,,
202308,Q3,2023/24,116459,Amazon,Supplies and Services,Equipment/Furniture purchase,Afghan citizens’ resettlement scheme - general,"£2,034.08",,,
202308,Q3,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,553.00",,,
202308,Q3,2023/24,113740,Liphook Tree Surgeons,Supplies and Services,Contracted services,Control and management of moth and ash dieback,"£2,000.00",,,
202308,Q3,2023/24,104070,Haslewey,Supplies and Services,Grants/donations,Thriving Communities Commissioning Scheme,"£20,000.00",,,
202308,Q3,2023/24,113740,Liphook Tree Surgeons,Premises,Grounds Maintenance Non Contract,Trees - Recreational Open Space,"£2,206.00",,,
202308,Q3,2023/24,113740,Liphook Tree Surgeons,Premises,Grounds Maintenance Non Contract,Trees - Countryside,£500.00,,,
202308,Q3,2023/24,119526,Team Rubicon,Supplies and Services,Other supplies & services,Leisure Development - was Community Activities,"£1,000.00",,,
202308,Q3,2023/24,103662,Surrey County Council,Supplies and Services,Other professional fees,Community Development & Promotion,"£1,055.00",,,
202308,Q3,2023/24,103908,Forest and Garden Timber Services,Supplies and Services,Contracted services,Control and management of moth and ash dieback,"£1,020.00",,,
202308,Q3,2023/24,103908,Forest and Garden Timber Services,Premises,Grounds Maintenance Non Contract,Trees - Recreational Open Space,£765.00,,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,312.70",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Ukraine Response,"£1,301.90",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£3,280.00",,,
202308,Q3,2023/24,104731,VENN GROUP LTD,Employee Costs,Agency Staff,Legal,"£3,250.00",,,
202308,Q3,2023/24,105338,HAYS,Employee Costs,Agency Staff,Democratic Services,"£3,062.50",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,739.00",,,
202308,Q3,2023/24,118903,AFA Consulting Limited,Supplies and Services,Contracted services,Trees - Countryside,"£4,950.00",,,
202308,Q3,2023/24,105338,HAYS,Employee Costs,Agency Staff,Democratic Services,£980.14,,,
202308,Q3,2023/24,777777,Sundry Supplier-Forms,Supplies and Services,Contracted services,Warm Homes Projects,"£3,496.83",,,
202308,Q3,2023/24,777777,Sundry Supplier-Forms,Premises,Homelessness Prevention,Homelessness,£613.78,,,
202308,Q3,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£1,300.00",,,
202308,Q3,2023/24,114287,Worldline IT Services UK Ltd ( Fuelgenie ),Transport,Vehicle fuel,Office Services,£876.63,,,
202308,Q3,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Ukraine Response,£974.70,,,
202308,Q3,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,553.00",,,
202308,Q3,2023/24,119296,Waltonhall Construction Services,Supplies and Services,House Renovation Grants (Capital),House Renovation Grants,"£1,746.00",,,
202308,Q3,2023/24,117588,Patrick Walls,Supplies and Services,Other supplies & services,Promotions - Arts,"£1,890.00",,,
202308,Q3,2023/24,103908,Forest and Garden Timber Services,Premises,Grounds Maintenance Non Contract,Countryside Site Capital Works,"£1,870.00",,,
202308,Q3,2023/24,119487,MIL Collections Ltd,Premises,Gas,HRA General Void Properties,"£3,706.74",,,
202308,Q3,2023/24,119513,Sarto Thomas Limited,Employee Costs,Agency Staff,Development Control,"£1,678.70",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£3,330.00",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,"£2,844.00",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,"£2,772.00",,,
202308,Q3,2023/24,119209,Sport in Mind,Supplies and Services,Grants/donations,Thriving Communities Commissioning Scheme,"£10,800.00",,,
202308,Q3,2023/24,116627,P C M (Phoenix Compliancy Management),Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£1,144.50",,,
202308,Q3,2023/24,112116,Ethical Lettings CIC,Premises,Homelessness Prevention,Homelessness,£980.00,,,
202308,Q3,2023/24,100065,Ian Williams Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£8,854.71",,,
202308,Q3,2023/24,116775,Solace Group,Employee Costs,Continuing Professional Development,Employee Services,£975.00,,,
202308,Q3,2023/24,104676,Vip-System Limited,Supplies and Services,Items for resale,Licensing,£536.60,,,
202308,Q3,2023/24,104676,Vip-System Limited,Supplies and Services,Items for resale,Licensing,£633.24,,,
202308,Q3,2023/24,108537,Ricardo-AEA Ltd,Supplies and Services,Contracted services,Air Quality,"£1,166.68",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202308,Q3,2023/24,105338,HAYS,Employee Costs,Agency Staff,Democratic Services,"£4,500.00",,,
202308,Q3,2023/24,116627,P C M (Phoenix Compliancy Management),Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£1,458.10",,,
202308,Q3,2023/24,101507,Cooper & Withycombe Ltd,Supplies and Services,Housing Development costs,Pre-development Expenditure,"£4,826.30",,,
202308,Q3,2023/24,112116,Ethical Lettings CIC,Premises,Homelessness Prevention,Homelessness,"£1,038.46",,,
202308,Q3,2023/24,105338,HAYS,Employee Costs,Agency Staff,Democratic Services,£980.13,,,
202308,Q3,2023/24,115380,Carrington West Limited,Employee Costs,Agency Staff,Planning Policy,"£1,702.00",,,
202308,Q3,2023/24,100012,Deeks & Steere Limited,Premises,Building Repair/Maint HRA Main Contract,Roofing & Associated works,"£7,500.00",,,
202308,Q3,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£7,417.18",,,
202308,Q3,2023/24,103662,Surrey County Council,Employee Costs,Superannuation,Non-Distributed Costs,"£137,833.33",,,
202308,Q3,2023/24,777777,Sundry Supplier-Forms,Supplies and Services,Grants/donations,General HRA,£600.00,,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,Office Accommodation General,"£6,431.69",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,Office Accommodation General,"£8,191.86",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,Office Accommodation General,"£3,732.75",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,Office Accommodation General,£940.37,,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Gas,Office Accommodation General,"£1,139.64",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Gas,Office Accommodation General,"£17,958.10",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£1,373.18",,,
202308,Q3,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,076.75",,,
202308,Q3,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,277.83",,,
202308,Q3,2023/24,107332,PATROL,Supplies and Services,Contracted services,Car Parks General,£649.80,,,
202308,Q3,2023/24,117586,Kerry Lemon Limited,Supplies and Services,Other supplies & services,Promotions - Arts,£500.00,,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£3,240.00",,,
202308,Q3,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£1,869.08",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,"£2,916.00",,,
202308,Q3,2023/24,119545,First Dispute Management Ltd,Supplies and Services,Grants/donations,General HRA,"£7,000.00",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£16,824.92",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,065.00",,,
202308,Q3,2023/24,114867,Vivid Resourcing Limited,Employee Costs,Agency Staff,Development Control,"£2,312.50",,,
202308,Q3,2023/24,118834,Community Orchard Project South East CIC,Supplies and Services,HRA Other Supplies & Services,HRA R & M Fund Community Safety,£957.59,,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£10,379.89",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£2,073.29",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£6,625.01",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£20,063.31",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£9,755.20",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£20,665.37",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,£689.87,,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£5,358.24",,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,£589.43,,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,£537.26,,,
202308,Q3,2023/24,100065,Ian Williams Limited,Supplies and Services,Orchard Invoices,Orchard Interface transactions only,"£13,117.23",,,
202308,Q3,2023/24,112639,BT Global Services,Supplies and Services,Equipment repair/maint Contract,Service Desk/Infrastructure,"£1,175.42",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,HRA Senior Living Accomodation Dower House,"£1,053.91",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,HRA Senior Living Accomodation Dower House,"£1,031.32",,,
202308,Q3,2023/24,100192,Kent County Council ( Laser ),Premises,Electricity,HRA Senior Living Accomodation Dower House,£993.68,,,
202308,Q3,2023/24,113829,DAC Beachcroft LLP,Supplies and Services,Legal fees,Parks & Open Spaces General,"£1,071.00",,,
202308,Q3,2023/24,114883,One51 Es Plastics (UK) T/A MGB Plastics,Supplies and Services,Equipment/Furniture purchase,Waste and Recycling Containers,"£7,762.50",,,
202308,Q3,2023/24,113896,Cedar Landscapes ( Surrey ) Ltd,Supplies and Services,Contracted services,Latent Defects,"£2,290.00",,,
202308,Q3,2023/24,113896,Cedar Landscapes ( Surrey ) Ltd,Supplies and Services,Contracted services,Latent Defects,"£2,820.00",,,
202308,Q3,2023/24,113896,Cedar Landscapes ( Surrey ) Ltd,Supplies and Services,Contracted services,Latent Defects,"£2,570.00",,,
202308,Q3,2023/24,119424,Dorset Council,Supplies and Services,Grants/donations,Waverley Training Services,£500.00,,,
202308,Q3,2023/24,104705,Farnham Maltings Association,Supplies and Services,Contracted services,Museum of Farnham,"£35,250.00",,,
202308,Q3,2023/24,118644,Nominet UK,Supplies and Services,Equipment repair/maint Contract,Service Desk/Infrastructure,£555.75,,,
202308,Q3,2023/24,112116,Ethical Lettings CIC,Premises,Homelessness Prevention,Homelessness,£528.00,,,
202308,Q3,2023/24,117642,Surrey Groundworks Contractors,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£11,994.27",,,
202308,Q3,2023/24,117642,Surrey Groundworks Contractors,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£2,789.63",,,
202308,Q3,2023/24,112116,Ethical Lettings CIC,Premises,Homelessness Prevention,Homelessness,£900.00,,,
202308,Q3,2023/24,107893,SGN Connections Ltd,Premises,Building Repair/Maint HRA Main Contract,Roofing & Associated works,"£1,287.60",,,
202308,Q3,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Legal,"£1,200.00",,,
202308,Q3,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,076.75",,,
202308,Q3,2023/24,114843,UK Vending Ltd,Supplies and Services,Items for resale,Borough Hall,"£1,089.05",,,
202308,Q3,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Ukraine Response,£987.53,,,
202308,Q3,2023/24,114812,The Parish of The Bourne PCC,Supplies and Services,Grants/donations,Covid-19 Costs,"£3,000.00",,,
202308,Q3,2023/24,106076,Grant Thornton UK LLP,Supplies and Services,Financial fees,Corporate Management,"£22,800.00",,,
202308,Q3,2023/24,117663,Vertivco,Premises,Building Repair/Maint Non Contract,Central Offices Capital Works,"£2,277.81",,,
202308,Q3,2023/24,100522,G K Brown,Premises,Grounds Maintenance Non Contract,Countryside Site Capital Works,£800.00,,,
202308,Q3,2023/24,100522,G K Brown,Premises,Building Repair/Maint Non Contract,Farnham Park SPA (S106 funded),"£5,000.00",,,
202308,Q3,2023/24,118833,Addcom IT Limited,Supplies and Services,Equipment repair/maint Contract,Waverley Training Services,£623.33,,,
202308,Q3,2023/24,106148,Anglian Windows Ltd,Premises,Building Repair/Maint HRA Main Contract,Windows & Doors,"£53,448.41",,,
202308,Q3,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Legal,£616.00,,,
202308,Q3,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£3,250.00",,,
202308,Q3,2023/24,100751,Surrey Wildlife Trust,Supplies and Services,Contracted services,Development Management,"£12,600.00",,,
202308,Q3,2023/24,117814,Infoshare Limited,Supplies and Services,Contracted services,Infoshare Consulatancy,£850.00,,,
202308,Q3,2023/24,100623,Language Line Solutions,Supplies and Services,Contracted services,Customer Services,£516.00,,,
202308,Q3,2023/24,119580,Engenuiti Limited,Supplies and Services,Other professional fees,Cranleigh Leisure Centre,"£2,600.00",,,
202308,Q3,2023/24,119239,ADP Architecture Limited,Supplies and Services,Contracted services,Refurbishment of Investment property - Wey Court East,"£5,090.00",,,
202308,Q3,2023/24,111210,The OT Practice,Supplies and Services,House Renovation Grants (Capital),House Renovation Grants,£689.00,,,
202308,Q3,2023/24,111895,Drake & Kannemeyer LLP,Supplies and Services,Contracted services,Museum of Farnham Capital Works,"£5,870.00",,,
202308,Q3,2023/24,118931,In-Line Safety Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£3,437.36",,,
202308,Q3,2023/24,117842,Continental Landscapes Limited,Premises,Grounds Maintenance Non Contract,Parks & Open Spaces General,£968.61,,,
202308,Q3,2023/24,104641,Hydrotech Services Ltd,Premises,Legionella Control,Parks & Open Spaces General,£769.75,,,
202308,Q3,2023/24,119473,Rapleys LLP,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£24,558.00",,,
202308,Q3,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,"£1,820.50",,,
202308,Q3,2023/24,100451,Hillier Nurseries Limited,Supplies and Services,Equipment/Furniture purchase,Memorials - Countryside,"£1,048.40",,,
202308,Q3,2023/24,117842,Continental Landscapes Limited,Premises,Grounds Maintenance HRA Land & Properties,HRA General Housing Management,£519.40,,,
202308,Q3,2023/24,101608,Civica UK Limited,Supplies and Services,Equipment repair/maint Contract,Package Software,£901.41,,,
202308,Q3,2023/24,119294,Environtec Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£2,665.00",,,
202308,Q3,2023/24,119294,Environtec Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£600.00,,,
202308,Q3,2023/24,100033,T J Hunt (Contracting) Ltd,Premises,Building Repair/Maint HRA Main Contract,MRA Prog Disabled Adaptations Occupied Properties,"£6,995.00",,,
202308,Q3,2023/24,100522,G K Brown,Premises,Grounds Maintenance Non Contract,Countryside General,"£1,300.00",,,
202308,Q3,2023/24,104591,Surrey County Council,Employee Costs,Recoverable pension items,Non-Distributed Costs,"£10,348.96",,,
202308,Q3,2023/24,101857,SRA (Solicitors Regulation Authority),Employee Costs,Professional fees,Legal,"£1,685.00",,,
202308,Q3,2023/24,112832,Abacus Property Solutions Ltd,Premises,Building Repair/Maint HRA Main Contract,Roofing & Associated works,"£12,088.80",,,
202308,Q3,2023/24,105308,Co-Operative Childcare,Employee Costs,Childcare support,Employee Services,£882.00,,,
202308,Q3,2023/24,106292,Wicksteed Leisure Ltd,Premises,Grounds Maintenance Non Contract,Parks & Open Spaces General,"£2,394.07",,,
202308,Q3,2023/24,117842,Continental Landscapes Limited,Premises,Grounds Maintenance Contract,Parks & Open Spaces General,"£102,386.09",,,
202308,Q3,2023/24,117842,Continental Landscapes Limited,Premises,Building Repair/Maint Non Contract,Broadwater property costs,"£1,560.42",,,
202308,Q3,2023/24,107706,Penna Plc,Employee Costs,Advertising staff vacancies,Employee Services,"£4,000.00",,,
202308,Q3,2023/24,107706,Penna Plc,Employee Costs,Advertising staff vacancies,Employee Services,"£4,000.00",,,
202308,Q3,2023/24,118931,In-Line Safety Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£1,250.00",,,
202308,Q3,2023/24,118931,In-Line Safety Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£2,500.00",,,
202308,Q3,2023/24,101631,F Wibaut,Premises,Grounds Maintenance HRA Land & Properties,MRA Programmed work,"£2,960.00",,,
202308,Q3,2023/24,114738,Allen Construction Consultancy Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£1,450.00",,,
202308,Q3,2023/24,118129,Town & Country Cleaning,Employee Costs,Agency Staff,HRA Senior Living Accomodation,"£1,024.00",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£1,110.00",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£3,915.00",,,
202308,Q3,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Development Control,"£2,700.00",,,
202308,Q3,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Housing Benefits,"£1,687.50",,,
202308,Q3,2023/24,105338,HAYS,Employee Costs,Agency Staff,CMT,"£4,638.40",,,
202308,Q3,2023/24,118164,Business Smart Solutions Limited,Employee Costs,Agency Staff,Council Tax & Business Rates,£762.17,,,
202308,Q3,2023/24,106976,TGT SOLUTIONS,Employee Costs,Agency Staff,Office Accommodation General,"£3,150.18",,,
202308,Q3,2023/24,118129,Town & Country Cleaning,Employee Costs,Agency Staff,HRA Senior Living Accomodation,£960.00,,,
